preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
lang_use_db,,1,1,12,,"Use database for translation",Translating+Tiki+interface,n,"Use the database to store the translated strings and allow using interactive translation",i18n/1,,flag,,,,,,,,,,,,"[tiki-edit_languages.php|Edit or export/import Languages]",,,
lang_machine_translate_implementation,,1,1,16,,"Machine translation implementation",,,"Select between alternate impementations for machine translation. Depending on the implementation, different API keys may be required.",i18n/1,,list,"Google Translate,Bing Translate",,,,,,,,,,,,,,
lang_machine_translate_wiki,,1,1,12,,"Enable machine translation on wiki pages",,n,"Makes additional languages available to the list of languages on the page.",i18n/1,,flag,,,,,,,,,,,,,,,
lang_google_api_key,,1,1,14,,"Google Translate API Key",,,"The key must be generated from the google console. Choose to create a server key.",i18n/1,,text,,,,,,,,,,,,,,,
lang_bing_api_client_id,,1,2,7,,"Bing Translate Client ID",,,"Application must be registered.",i18n/1,,text,,,,,,,,,,,,,,,
lang_bing_api_client_secret,,1,2,7,,"Bing Translate Client Secret",,,"Application must be registered.",i18n/1,,text,,,,,,,,,,,,,,,
language_inclusion_threshold,,1,1,28,digits,"Language inclusion threshold",Internationalization,3,"When the number of languages is restricted on the site, and is below this number, all languages will be added to the preferred language list, even if unspecified by the user. However, priority will be given to the specified languages.",i18n/1,available_languages,text,,,,,,,,,,,,,,,
layout_section,X,1,0,3,,"Layout per section",,n,,look/7,,flag,,,,,,,,,,,,,,,
layout_fixed_width,,1,1,8,,"Layout Width",,,"Constrains the site display width (default: 990px).",look/1,feature_fixed_width,text,,,,,,,,,,,,"ex.: 800px",,,
layout_tabs_optional,,1,1,8,,"Tabs optional",,y,"Users can choose not to have tabs",look/7,feature_tabs,flag,,,,,,,,,,,,,,,
layout_add_body_group_class,,1,1,10,,"Add group CSS info",,n,"Either grp_Anonymous or grp_Registered and possibly grp_Admins as well",look/6,,flag,,,,,,,,,,,,"Add classes to the page BODY tag to indicate group membership",,,
ldap_create_user_tiki,X,1,0,6,,"If user does not exist in Tiki",,y,,login/2,,list,"Create the user,Deny access",,,,,,,,,,,,,false,
ldap_create_user_ldap,X,1,0,5,,"Create user if not in LDAP",,n,,login/2,,flag,,,,,,,,,,,,,,,
ldap_skip_admin,X,5,0,5,,"Use Tiki authentication for Admin login",,y,,login/2,,flag,,,,,,,,,,,,,,,
load_threshold,X,1,0,7,digits,"Maximum average server load threshold in the last minute",,3,,"security/4, general/3",use_load_threshold,text,,,,,,,,,,,,,,,
login_is_email,,1,1,12,,"Use email as username",,n,"Instead of creating new usernames, use the user's email address for authentication.",login/1,,flag,,,,,,,,,,,,,,,
login_is_email_obscure,,1,1,24,,"Obscure email when using email as username if possible (coverage will not be complete)",,n,"This will attempt as much as possible to hide the email, showing the realname or the truncated email instead.",login/1,login_is_email,flag,,,,,,,,,,,,,,,
login_http_basic,,1,1,14,alpha,"HTTP Basic Authentication",,n,"Check credentials from HTTP Basic Authentication, useful to allow webservices to use credentials.","security/1, login/1",,list,"Disable,SSL Only (Recommended),Always",,,,,,,,,,,,,,
login_multiple_forbidden,,1,1,18,,"Prevent multiple logins from same user",,n,"User can not login simultaneously from multiple browsers. Admin account is still allowed.",login/1,,flag,,,,,,,,advanced,,,,,,,
log_mail,X,1,0,4,,"Log mail in Tiki logs",System+Log,n,,"general/1, features/3, performance/7",,flag,,,,,,,,,,,,,,,
log_tpl,,1,1,14,,"Smarty Template usage indicator",,n,"Add HTML comment at start and end of each Smarty template (TPL)","look/7, features/3, performance/7",,flag,,,,,,,,,,,"You need to clear your Tiki template cache for this change to take effect","Use only for development, not in production because these warnings are added to emails as well, and visible to the users",,,
log_sql,,1,1,5,,"Log SQL",,n,"Log SQL queries","general/1, features/3, performance/4, performance/7",,flag,,,,,,,,,,,,,,,
log_sql_perf_min,,1,1,10,,"Log queries using more than (seconds)",,0.05,"This may impact performance","general/1, features/3, performance/4",log_sql,text,,,,,,,,,,,,,,,
long_date_format,X,1,0,3,,"Long date format",,"%A %d of %B, %Y",,general/4,,text,,,,,,,,basic,,,,,,,
long_time_format,X,1,0,3,,"Long time format",,"%H:%M:%S %Z",,general/4,,text,,,,,,,,basic,,,,,,,
lowercase_username,X,1,0,2,,"Force lowercase",Login+Config#Case_Sensitivity,n,,login/1,,flag,,,,,,,,,,,,,,,
mail_crlf,X,1,0,3,,"Mail end of line",,LF,,general/1,,list,"CRLF (standard),LF (some Unix MTA)",,,,,,,,,,,,,,
main_shadow_start,X,1,0,3,,"Main shadow start",,,,look/3,,textarea,,,,,,,,,,,,,,,
main_shadow_end,X,1,0,3,,"Main shadow end",,,,look/3,,textarea,,,,,,,,,,,,,,,
map_path,X,1,0,3,,"full path to mapfiles",,,,maps/1,,text,,,,,,,,,,,,,,,
map_help,X,1,0,3,,"Wiki Page for Help",,MapsHelp,,maps/1,,text,,,,,,,,,,,,,,,
map_comments,X,1,0,3,,"Wiki Page for Comments",,MapsComments,,maps/1,,text,,,,,,,,,,,,,,,
max_username_length,X,1,0,2,digits,"Maximum length",,50,,login/1,,text,,,,,,,,,,,,,,,
memcache_enabled,,1,1,8,,Memcache,,n,"Enable connection to memcached servers to store temporary information.",performance/5,,flag,,,,,,,memcache,,,,,"Requires the PHP memcache extension.",,,
memcache_compress,,1,1,6,,"Memcache compression",,y,"Enable compression for memcache storage.",performance/5,,flag,,,,,,,memcache,,,,,,,,
memcache_servers,,1,1,14,striptags,"Memcache servers",,,"Server list which may be accessed. For each server, the address, port and weight must be specified.",performance/5,,textarea,,,,,,,memcache,,,,,"One per line. address:port (weight) e.g. ""localhost:11211 (1)""",,,
memcache_prefix,,1,1,17,word,"Memcache key prefix",,tiki_,"When the memcache cluster is used by multiple applications, using unique prefixes for each of them helps avoiding conflicts.",performance/5,,text,,,,,,,memcache,,,,,,,,
memcache_expiration,,1,1,7,digits,"Memcache expiration",,3600,"Duration for which the data will be kept.",performance/5,,text,,,,,,,memcache,,,,,,,,
memcache_wiki_data,X,1,0,4,,"Cache wiki data in memcache",,y,,performance/5,,flag,,,,,,,memcache,,,,,,,,
memcache_wiki_output,X,1,0,4,,"Cache wiki output in memcache",,y,,performance/5,,flag,,,,,,,memcache,,,,,,,,
memcache_forum_output,X,1,0,4,,"Cache forum output in memcache",,y,,performance/5,,flag,,,,,,,memcache,,,,,,,,
menus_items_icons,,1,1,7,,"Menu icons",,n,"Allows icons to be defined for menu entries",general/3,,flag,,,,,,,,,,,,,,,
menus_items_icons_path,X,1,0,3,,"Default path for the icons",,img/icons/large,,general/3,,text,,,,,,,,,,,,,,,
menus_item_names_raw_teaser,,1,1,52,,"Allow HTML in menu option names and URLs",Menus,n,"If enabled, menu option names and URL-s are treated as HTML content and they are not escaped (no replacement of HTML special characters). This allows the use of HTML to insert images for example. Code must be valid. This allows menu item editors to put arbitrary HTML; only enable if you know what you are doing.","security/1, general/3",,flag,,,,,,,,,,,,,,,
menus_item_names_raw,,1,1,33,,"REALLY allow HTML (INSECURE)",Menus,n,"This needs to be checked for the parent preference to be actually enabled. This allows menu item editors to put arbitrary HTML, which could allow session hijacking; only enable if you know what you are doing.","security/1, general/3",menus_item_names_raw_teaser,flag,,,,,,,,,,,,,,,
messu_mailbox_size,X,1,0,5,digits,"Maximum mailbox size (messages, 0=unlimited)",,0,,messages/1,feature_messages,text,,,,,,,,,,,,,,,
messu_archive_size,X,1,0,6,digits,"Maximum mail archive size (messages, 0=unlimited)",,200,,messages/1,feature_messages,text,,,,,,,,,,,,,,,
messu_sent_size,X,1,0,6,digits,"Maximum sent box size (messages, 0=unlimited)",,200,,messages/1,feature_messages,text,,,,,,,,,,,,,,,
messu_truncate_internal_message,X,1,0,6,digits,"Truncate internal message notification to number of characters",,250,,messages/1,feature_messages,text,,,,,,,,,,,,,,,
metatag_keywords,,2,1,10,,Keywords,,,"A list of key words (separated by commas) that describe your site.",metatags/1,,textarea,,,,,,,,basic,,,,,,,
metatag_freetags,,1,1,23,,"Include freetags",,n,"If the freetags feature is enabled, use the freetags in the meta keywords for each page with freetags set. This allows individual pages on the site to carry different meta tags.",metatags/1,feature_freetags,flag,,,,,,,,,,,,,,,
metatag_threadtitle,,1,1,11,,"Use thread title instead",,n,"Use the forum thread title in the meta title tag.",metatags/1,feature_forums,flag,,,,,,,,,,,,,,,
metatag_imagetitle,,1,1,10,,"Use image title instead",,n,"Use the image title in the meta title tag",metatags/1,feature_galleries,flag,,,,,,,,,,,,,,,
metatag_description,X,4,1,14,,Description,,,"A short description of your site. Some search engines display this information with your site's listing.",metatags/1,,textarea,,,,,,,,basic,,,,,,,
metatag_pagedesc,,1,1,9,,"Page Description",,n,"Use individual page description as a met tag for the page.",metatags/1,,flag,,,,,,,,,,,,,,,
metatag_author,,1,1,9,,Author,,,"The author of your site. Typically this will be the Admin or Webmaster.",metatags/1,,text,,,,,,,,basic,,,,,,,
metatag_geoposition,,1,1,9,,geo.position,,,"The latitude and longitude of the physical location of the site. For example ""38.898748, -77.037684"".",metatags/2,,text,,,,,,,,,,,,,,,
metatag_georegion,,1,1,9,,geo.region,,,"The ISO-3166 Country and Region Codes for your location. For example, ""US-NY"".",metatags/2,,text,,,,,,,,,,,,,,,
metatag_geoplacename,,1,1,5,,geo.placename,,,"A free-text description of your location.",metatags/2,,text,,,,,,,,,,,,,,,
metatag_robots,,1,1,16,,"Meta robots",,,"Specify how web-bots should index your site. Valid values include: INDEX or NOINDEX, and FOLLOW or NOFOLLOW",metatags/3,,text,,,,,,,,,,,,,,,
metatag_revisitafter,,1,1,12,,"Revisit after",,,"Specify how often (in days) web-bots should visit your site.",metatags/3,,text,,,,,,,,experimental,,,,,,,
metrics_pastresults,,1,1,13,,"Show past metrics results",,n,"In the metrics dashboard, identify if the previously collected metrics should be displayed.",metrics/1,,flag,,,,,,,,,,,,,,,
metrics_pastresults_count,,1,1,7,digits,"Past metrics count",,50,"Amount of past results to display.",metrics/1,,text,,,,,,,,,,,,,,,
metrics_trend_novalue,,1,1,11,,"No metric trend value",,(N/A),"Value to display when no trend is available for the metric.",metrics/1,,text,,,,,,,,,,,,,,,
metrics_trend_prefix,,1,1,10,,"Metric trend prefix",,(,"Portion of text to display before the metric trend value.",metrics/1,,text,,,,,,,,,,,,,,,
metrics_trend_suffix,,1,1,10,,"Metric trend suffix",,%),"Portion of text to display after the metric trend value.",metrics/1,,text,,,,,,,,,,,,,,,
metrics_metric_name_length,X,1,0,3,digits,"Metric name length",,255,,metrics/1,,text,,,,,,,,,,,,,,,
metrics_tab_name_length,X,1,0,4,digits,"Metric tab name length",,255,,metrics/1,,text,,,,,,,,,,,,,,,
metrics_cache_output,,1,1,24,,"Cache metrics output",,y,"Most metrics are expensive to generate. Because they tend to evolve slowly, some delay between update and generation can be tolerated. Disabling cache is not recommended.",metrics/1,"memcache_enabled,memcache_servers",flag,,,,,,,,,,,,,,,
middle_shadow_start,X,1,0,3,,"Middle shadow start",,,,look/3,,textarea,,,,,,,,,,,,,,,
middle_shadow_end,X,1,0,3,,"Middle shadow end",,,,look/3,,textarea,,,,,,,,,,,,,,,
min_username_length,X,2,0,2,digits,"Minimum length",,1,,login/1,,text,,,,,,,,,,,,,,,
min_pass_length,X,2,0,2,digits,"Minimum length",,5,,login/1,,text,,,,,,,,,,,,,,,
mobile_feature,,1,2,8,,"Mobile Access",Mobile,n,"New mobile feature since Tiki 7",features/2,feature_perspective,flag,,,,,,,,,,,"Experimental. This feature is under development.",,,,
mobile_perspectives,,1,2,8,int,"Mobile Perspectives",Mobile,,"New mobile feature since Tiki 7",features/2,mobile_feature,text,,,,,,,,,,,,,,,","
mobile_theme_header,X,1,0,2,,"Header Theme",http://jquerymobile.com/demos//#docs/api/themes.html,,,features/2,mobile_feature,list,"Default,A,B,C,D,E",,,,,,,,,,,"jQuery Mobile Theme",,,
mobile_theme_content,X,1,0,2,,"Content Theme",http://jquerymobile.com/demos//#docs/api/themes.html,,,features/2,mobile_feature,list,"Default,A,B,C,D,E",,,,,,,,,,,"jQuery Mobile Theme",,,
mobile_theme_footer,X,1,0,2,,"Footer Theme",http://jquerymobile.com/demos//#docs/api/themes.html,,,features/2,mobile_feature,list,"Default,A,B,C,D,E",,,,,,,,,,,"jQuery Mobile Theme",,,
mobile_theme_modules,X,1,0,2,,"Modules Theme",http://jquerymobile.com/demos//#docs/api/themes.html,,,features/2,mobile_feature,list,"Default,A,B,C,D,E",,,,,,,,,,,"jQuery Mobile Theme",,,
mobile_theme_menus,,1,1,5,,"Menus Theme",http://jquerymobile.com/demos//#docs/api/themes.html,,"jQuery Mobile Theme",features/2,mobile_feature,list,"Default,A,B,C,D,E",,,,,,,,,,,,,,
mobile_use_latest_lib,,1,1,7,,"Use Latest Library",Mobile,n,"Use latest version of the jquery.mobile",features/2,mobile_feature,flag,,,,,,,,,,,"Uses latest build from jquery.com CDN.",,,,
module_zones_top,,1,1,12,,"Top module zone",Users+Flip+Columns,y,"Visibility of area to keep modules such as logo, login etc (header)","module/1, look/2",,list,"Only if module,Always,Never",,,,,,,,,,,,,,
module_zones_topbar,,1,1,15,,"Topbar module zone",Users+Flip+Columns,y,"Visibility of area for modules such as main horizontal menu, search form, page-wide content, etc.","module/1, look/2",,list,"Only if module,Always,Never",,,,,,,,,,,,,,
module_zones_pagetop,,1,1,11,,"Page top module zone",Users+Flip+Columns,y,"Visibility of area to keep modules such as share etc","module/1, look/2",,list,"Only if module,Always,Never",,,,,,,,,,,,,,
module_zones_bottom,,1,1,13,,"Bottom module zone",Users+Flip+Columns,y,"Visibility of area to keep modules such as ""powered by"" and ""rss list"" (footer)","module/1, look/2",,list,"Only if module,Always,Never",,,,,,,,,,,,,,
module_zones_pagebottom,,1,1,12,,"Page bottom module zone",Users+Flip+Columns,y,"Visibility of area to keep modules at the foot of each page","module/1, look/2",,list,"Only if module,Always,Never",,,,,,,,,,,,,,
module_file,,1,1,24,,"Module file",,,"Use a static module definition file instead of relying on the dynamic values generated by Tiki. Useful for custom themes. The file must be in YAML format, following the format used in profiles.","module/1, look/2",,text,,,,,,,,,,,,,,,
module_zone_available_extra,,1,1,24,alpha,"Extra module zones available",,,"Extra module zones to be managed through the module administration interface. Useful if your custom theme requires a special zone other than the predefined ones.","module/1, look/2",,text,,,,,,,,,,,,"Comma-separated list, 20 characters max per entry.",,,","
morelikethis_algorithm,X,1,0,4,,"""More Like This"" algorithm",,basic,,freetags/1,,list,"Basic,Weighted",,,,,,,,,,,,,,
morelikethis_basic_mincommon,X,1,0,4,,"Minimum number of tags in common",,2,,freetags/1,,list,"1,2,3,4,5,6,7,8,9,10",,,,,,,,,,,,,,
multidomain_active,,1,1,12,,Multi-domain,Multi-Domain,n,"Allows domain names to be mapped to perspectives and simulate multiple domains hosted on the same instance.",general/2,feature_perspective,flag,,,,,,,,,,,,,,false,
multidomain_config,,1,1,9,,"Multi-domain Configuration",,,"Comma-separated values mapping the domain name to the perspective ID.",general/2,,textarea,,,,,,,,,,,,"One domain per line. Comma separated with perspective ID. Ex.: tiki.org,1",,false,
multidomain_switchdomain,,1,1,24,,"Switch domain when switching perspective",,n,"Remember that different domains have different login sessions and even in the case of subdomains you need to have an understanding of session cookies to make it work",general/2,"feature_perspective,multidomain_active",flag,,,,,,,,advanced,,,,,,,
namespace_enabled,,1,1,5,,Namespace,Namespace,n,"Enable namespaces for wiki pages.","wiki/2, general/3, workspace/1",,flag,,,,,,,,experimental,,,,,,false,
namespace_separator,X,1,0,2,,"Namespace separator",,:_:,,"wiki/2, general/3, workspace/1",,text,,,,,,,,,,,,,,false,
namespace_default,,1,1,12,,"Default namespace",,,"Namespace to use when creating wiki pages. Should be defined within perspectives.",,,text,,,,,,,,,,"This should only be set for perspectives, and not globally.",,,,,
namespace_indicator_in_structure,,1,1,10,,"Hide namespace indicator in structure path",,n,"Hide namespace indicator in structure path.","wiki/2, wiki/2, general/3",,flag,,,,,,,,,,,,,,,
newsletter_throttle,,1,1,15,,"Throttle newsletter send rate",,n,"Pause for a given amount of seconds before each batch to avoid overloading the mail server.","general/1, performance/9",feature_newsletters,flag,,,,,,,,,,,,,,,
newsletter_pause_length,,1,1,9,digits,"Newsletter pause length",,60,"Amount of seconds on wait before each batch","general/1, performance/9",,text,,,,,,,,,,,,,,,
newsletter_batch_size,,1,1,8,digits,"Newsletter batch size",,5,"Amount of emails to send in each batch.","general/1, performance/9",,text,,,,,,,,,,,,,,,
newsletter_external_client,,1,1,13,,"Allow sending newsletters through external clients",,n,"Generate mailto links using the recipients as the BCC list.","security/1, general/1",feature_newsletters,flag,,,,,,,,,,,"This will expose the list if email addresses to all users allowed to send newsletters.",,,,
nextprev_pagination,X,1,0,7,,"Use relative (next / previous) pagination links",,y,,look/4,,flag,,,,,,,,,,,,,,,
openpgp_gpg_pgpmimemail,,1,1,41,,"PGP/MIME encrypted email messaging",,n,"Use OpenPGP PGP/MIME compliant encrypted email messaging (default is 'n' ). All email-messaging/notifications/newsletters are sent as PGP/MIME-encrypted messages, signed with the signer-key, and are completely 100% opaque to outsiders. All user accounts need to be properly configured into gnupg keyring with public-keys related to their tiki-account-related email-addresses.",security/6,,flag,,,,,,,,,,,"Enable only if gpg, keyring, and tikiaccounts are properly configured for PGP/MIME functionality. NOTE: Requires that all accounts have their public-keys configured into gnupg-keyring, so do not allow non-administred registrations (or e.g. non-configured emails for newsletters etc) to site if this feature turned on.",,,,
openpgp_gpg_home,,1,1,30,text,"Path to gnupg keyring",,/home/www/.gnupg/,"Full directory path to gnupg keyring (default /home/www/.gnupg/ ). The directory, related subdirectories (e.g. a subdirectory 'signer'), and files must have proper permissions for tiki to access/read the directories/files, and create/delete necessary temporary workfiles there.",security/6,,text,,,,,,,,,,,,,,,
openpgp_gpg_path,,1,1,10,text,"Path to gpg executable",,/usr/bin/gpg,"Full path to gpg executable (default /usr/bin/gpg ).",security/6,,text,,,,,,,,,,,,,,,
openpgp_gpg_signer_passphrase_store,,1,1,33,,"Read signer passphase from prefs or from a file",,preferences,"Read GnuPG signer passphase from preferences or from a file (default is 'file' ). With file option, configure other preference for the full path including the filename of the file containing the GnuPG signer private-key passphrase.",security/6,,list,"preferences,file",,,,,,,,,,,,,,
openpgp_gpg_signer_passphrase,,1,1,22,,"Signer passphrase",,,"GnuPG signer private-key passphrase (default is empty string). Define passphrase either here or in a signer passphrase file (leave empty if read from file).",security/6,,text,,,,,,,,,,,,,,,
openpgp_gpg_signer_passfile,,1,1,28,,"Path to signer passphase filename",,/home/www/.gnupg/signer/signerpass,"Full path including the filename of the file containing the GnuPG signer private-key passphrase (default /home/www/.gnupg/signer/signerpass ). The directory and file must have proper permissions for tiki to access/read the signer passphrase file.",security/6,,text,,,,,,,,,,,,,,,
page_bar_position,,1,2,7,,"Wiki buttons",,bottom,"Page description, icons, backlinks, ...",wiki/1,,list,"Top ,Bottom,Neither",,,,,,,,,,,,,,
page_n_times_in_a_structure,,1,1,9,,"page occurrence in structure",,n,"A page can occur multiple times in a structure",wiki/2,,flag,,,,,,,,,,,,,,,
pagination_firstlast,,1,1,12,,"Display 'First' and 'Last' links",,y,"if set, will display 'first' and 'last' links on pages",look/4,,flag,,,,,,,,,,,,,,,
pagination_fastmove_links,,1,1,14,,"Display fast move links",,y,"Display fast move links (by 10 percent of the total number of pages) ",look/4,,flag,,,,,,,,,,,,,,,
pagination_hide_if_one_page,,1,1,11,,"Hide pagination when there is only one page",,y,"Hide pagination on single pages",look/4,,flag,,,,,,,,,,,,,,,
pagination_icons,X,1,0,2,,"Use Icons",,y,,look/4,,flag,,,,,,,,,,,,,,,
pam_create_user_tiki,X,5,0,5,,"Create user if not in Tiki",,n,,login/4,,flag,,,,,,,,,,,,,,,
pam_skip_admin,X,5,0,5,,"Use Tiki authentication for Admin login",,n,,login/4,,flag,,,,,,,,,,,,,,,
pam_service,X,1,0,2,,"PAM service",,,,login/4,,text,,,,,,,,,,,,"Currently unused",,,
pass_chr_num,,1,1,12,,"Require characters and numerals",,n,"For improved security, require users to include a mix of characters and numerals in passwords.",login/1,,flag,,,,,,,,,,,,,,,
pass_due,,1,1,8,int,"Password expires after",,-1,"password expiry period (in days)",login/1,,text,,,,,,,,,,,,"Use ""-1"" for never",days,,
pass_chr_case,,1,1,22,,"Require alphabetical characters in lower and upper case",,n,"Password must contain at least one alphabetical character in lower case like a and one in upper case like A.",login/1,,flag,,,,,,,,,,,,,,,
pass_chr_special,,1,1,26,,"Require special characters",,n,"Password must contain at least one special character in lower case like "" / $ % ? & * ( ) _ + ...",login/1,,flag,,,,,,,,,,,,,,,
pass_repetition,,1,1,16,,"Require no consecutive repetition of the same character",,n,"Password must contain no consecutive repetition of the same character as 111 or aab.",login/1,,flag,,,,,,,,,,,,,,,
pass_diff_username,,1,1,12,,"Password must be different from the user login",,y,"Password must be different from the user login.",login/1,,flag,,,,,,,,,,,,,,,
payment_feature,,1,1,6,,Payment,Payment,n,"Feature to manage and track payment requests.","features/1, payment/1",,flag,,payment,,tiki-payment.php,,,,,,,,,,,
payment_system,,1,1,12,,"Payment System",,paypal,"Currently a choice between PayPal, and Cclite (in development), or Tiki User Credits.",payment/1,payment_feature,list,"PayPal,Cclite,Tiki User Credits",,,,,,,,,,,"PayPal: see PayPal.com - Cclite: Community currency",,,
payment_paypal_business,,1,1,7,email,"Paypal Business ID",,,"Enable payments through paypal.",payment/1,payment_feature,text,,,,,,,,,,,,"Email address",,,
payment_paypal_environment,,1,1,12,,"Paypal Environment",,https://www.paypal.com/cgi-bin/webscr,"Used to switch between the paypal sandbox, used for testing and development and the live environment.",payment/1,payment_paypal_business,list,"Production,Sandbox",,,,,,,,,,,,,,
payment_paypal_ipn,,1,1,34,,"Paypal Instant Payment Notification (IPN)",,y,"Enable IPN for automatic payment completion. When enabled, Paypal will ping back the site when a payment is confirmed. The payment will then be entered automatically. This may not be possible if the server is not on a public server.",payment/1,payment_paypal_business,flag,,,,,,,,,,,,,,,
payment_currency,,1,1,6,alpha,Currency,,USD,"Currency used when entering payments.",payment/1,,text,,,,,,,,,,,,,,,
payment_default_delay,,1,1,17,digits,"Default acceptable payment delay",,30,"Amount of days before the payment requests becomes overdue. This can be changed per payment request.",payment/1,,text,,,,,,,,,,,,,days,,
payment_cclite_registries,X,1,1,4,,"Cclite Registries",,,"Registries in Cclite.",payment/1,payment_feature,text,,,,,,,,,,,,"Registry names in Cclite",,,","
payment_cclite_currencies,,1,1,5,,"Cclite Registry Currencies",,,"Currencies in Cclite.",payment/1,payment_feature,text,,,,,,,,,,,,"Each registry in Cclite can have its own currency. Must be one per registry. (case sensitive)",,,","
payment_cclite_gateway,,1,1,6,,"Cclite Server URL",,,"Full URL of the repository.",payment/1,payment_cclite_registries,text,,,,,,,,,,,,,"e.g. https://cclite.yourdomain.org/cclite/",,
payment_cclite_merchant_key,,1,1,8,,"Cclite Merchant Key",,,"Corresponds with Merchant Key setting in Cclite",payment/1,payment_cclite_registries,text,,,,,,,,,,,,,,,
payment_cclite_merchant_user,,1,1,11,,"Cclite Merchant User",,manager,"User name in Cclite representing ""the management"". Defaults to ""manager""",payment/1,payment_cclite_registries,text,,,,,,,,,,,,,,,
payment_cclite_mode,,1,1,6,,"Cclite Enable Payments",,test,"Test or Live operation",payment/1,payment_cclite_registries,list,"Live,Test",,,,,,,,,,,,,,
payment_cclite_hashing_algorithm,X,1,1,4,,"Hashing Algorithm",,sha1,"Encryption type",payment/1,payment_cclite_registries,list,"SHA1,SHA256,SHA512",,,,,,,,,,,,,,
payment_cclite_notify,X,1,1,4,,"Cclite Payment Notification",,y,TODO,payment/1,payment_cclite_registries,flag,,,,,,,,,,,,,,,
payment_manual,,1,1,11,,"Wiki page containing the instruction to send manual payment like check",,,"Wiki page",payment/1,payment_feature,text,,,,,,,,,,,,,,,
payment_invoice_prefix,,1,1,21,,"Prefix to the invoice",,,"Prefix must be set and unique if the same paypal account is used for different tiki sites as paypal checks that the invoice is not paid twice",payment/1,payment_feature,text,,,,,,,,,,,,,,,
payment_tikicredits_types,,1,1,12,,"Types of credit to use",,,"This is a list of the types of Tiki user credits to accept to pay with.",payment/1,"payment_feature,feature_credits",text,,,,,,,,,,,,,,,","
payment_tikicredits_xcrates,,1,1,14,,"Exchange rate for types of credit to use",,,"This is a corresponding list of amount of credits equivalent to 1 of the payment currency.",payment/1,"payment_feature,feature_credits",text,,,,,,,,,,,,,,,","
payment_user_only_his_own,,1,1,20,,"User can only see his own outstanding payments",,n,"Unless with administer payment permissions, a user can only see his own outstanding payments",payment/1,,flag,,,,,,,,,,,,,,,
payment_user_only_his_own_past,,1,1,22,,"User can only see his own past or cancelled payments",,n,"Unless with administer payment permissions, a user can only see his own past or cancelled payments",payment/1,,flag,,,,,,,,,,,,,,,
payment_cart_inventory,,1,1,17,,"Manage product inventory",,n,"Activate product inventory feature, needs Products tracker to be set up properly, the itemId must be the product code",payment/2,"payment_cart_product_tracker,payment_cart_inventory_type_field,payment_cart_inventory_total_field,payment_cart_inventory_lesshold_field",flag,,,,,,,,,,,,,,,
payment_cart_product_tracker,,1,1,17,digits,"Products Tracker ID",,,"Tracker ID of tracker that is the Products tracker, needed for advanced cart features, the itemId will be the product code",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_product_tracker_name,,1,1,16,,"Products Tracker Name",,,"Name of tracker that is the Products tracker, needed for advanced cart features, the itemId will be the product code",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_inventory_type_field,,1,1,16,digits,"Inventory Type Field ID",,0,"Field ID in Products tracker to store the inventory type, the value of the field must be ""none"" or ""internal""",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_inventory_total_field,,1,1,12,digits,"Inventory Total Field ID",,,"Field ID in Products tracker to store the total inventory of product",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_inventory_lesshold_field,,1,1,22,digits,"Inventory Total Less Hold Field ID",,,"Field ID in Products tracker to store the total inventory of product less the amount on hold because they are currently in carts",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_inventoryhold_expiry,,1,1,17,digits,"Inventory Hold Timeout (minutes)",,15,"Minutes to hold inventory before making it available again when there is no user cart action",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_bundles,,1,1,18,,"Bundled products feature for cart",,n,"Activate bundled products feature, needs Products tracker to be set up properly, the itemId must be the product code",payment/2,"payment_cart_product_name_fieldname,payment_cart_products_inbundle_fieldname,payment_cart_product_price_fieldname,payment_cart_orders_tracker_name,payment_cart_orderitems_tracker_name",flag,,,,,,,,,,,,,,,
payment_cart_product_name_fieldname,,1,1,17,,"Product Name Field Name",,,"Field Name in Products tracker of the product name that will be used as the label of the product, e.g. in a bundle.",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_products_inbundle_fieldname,,1,1,40,,"Items in Bundle Field Name",,,"Field Name in Products tracker of a comma separated list of product IDs of products in the bundle (i.e. if the field contains anything, then this product is a bundle), you can also specify the number of the sub-products, e.g. 23:(""colon"")2,24 means item 23 (x2) + item 24 (x1)",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_product_price_fieldname,,1,1,10,,"Product Price Field Name",,,"Field Name in Products tracker of the product price.",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_associated_event_fieldname,,1,1,28,,"Associated Event ID Field Name",,,"Field Name in Products tracker of the Associated Event ID, needed for the Associated Events cart feature, requires an Events tracker to be setup where the item ID there is the event ID to associate to",payment/2,,text,,,,,,,,,,,,,,,
payment_cart_product_classid_fieldname,,1,1,17,,"Product Class ID Field Name",,,"Field Name in Products tracker of the Product Class ID, needed for the Gift Certificates cart feature.",payment/2,,text,,,,,,,,,,,,,,,
